HPI.AU,Hotel Property Investment Ltd,"1,260,617","3,907,912.70",0.50%
IAP.AU,Irongate Group,"54,255","103,084.50",0.01%
INA.AU,Ingenia Communities Group,"16,399","65,268.02",0.01%
LLC.AU,Lend Lease Group,"55,324","504,001.64",0.07%
MGR.AU,Mirvac Group Stapled Securities,"54,453","107,544.68",0.01%
RFF.AU,Rural Funds Group,"1,478,051","3,709,908.01",0.48%
SCG.AU,Scentre Group,"183,125","474,293.75",0.06%
SCP.AU,Shopping Centres Australasia Property Group,"20,670","56,842.50",0.01%
SGP.AU,Stockland Units/ord Stapled,"78,883","284,767.63",0.04%
TCL.AU,Transurban Group,"136,597","1,964,264.86",0.25%
ASIA.AU,BetaShares Asia Technology Tigers ETF,"239,849","1,798,867.50",0.23%
BILL.AU,iShares Core Cash ETF,326,"32,697.80",0.00%
BOND.AU,SPDR S&P/ASX Australian Bond Fund ETF,"4,746","113,287.02",0.01%
CNEW.AU,Vaneck Vectors China New Economy ETF,"47,866","403,031.72",0.05%
DJRE.AU,SPDR Dow Jones Global Real Estate ESG ETF,"20,098","400,553.14",0.05%
ESGI.AU,VanEck Vectors MSCI International Sustainable Equity ETF,"5,143","134,952.32",0.02%
ETHI.AU,BetaShares Global Sustainability Leaders ETF,"284,803","3,010,367.71",0.39%
FAIR.AU,BetaShares Australian Sustainability Leaders ETF,"43,778","733,281.50",0.09%
GDX.AU,VanEck Vectors Gold Miners ETF/Australia,"58,048","2,378,226.56",0.31%
GOLD.AU,ETFS Metal Securities Australia Ltd - ETFS Physical Gold,"369,316","9,048,242.00",1.17%
GOVT.AU,SPDR S&P/ASX Australian Government Bond Fund ETF,"15,440","360,678.40",0.05%
GRNV.AU,VanEck Vectors MSCI Australian ETF,"6,124","150,282.96",0.02%
HACK.AU,BetaShares Global Cybersecurity ETF,"224,136","1,952,224.56",0.25%
IAA.AU,iShares Asia 50 ETF,"40,926","3,727,540.08",0.48%
IAF.AU,iShares Core Composite Bond ETF,"4,827","480,769.20",0.06%
IEM.AU,iShares MSCI Emerging Markets ETF,"25,324","1,481,454.00",0.19%
IFRA.AU,VanEck Vectors FTSE Global Infrastructure Hedged ETF,"30,585","657,577.50",0.08%
IGB.AU,iShares UBS Treasury Index Fund ETF,"3,004","291,388.00",0.04%
IHD.AU,iShares S&P/ASX High Dividend Index ETF,502,"6,420.58",0.00%
IJH.AU,iShares Core S&P Mid-Cap ETF,"4,287","1,415,095.83",0.18%
IJR.AU,iShares S&P Small-Cap ETF,"12,524","1,679,092.68",0.22%
ILB.AU,iShares Government Inflation ETF,"5,029","588,745.03",0.08%
ILC.AU,iShares S&P/ASX 20 ETF,"18,873","497,303.55",0.06%
IOO.AU,iShares Global 100 ETF,"98,820","9,310,820.40",1.20%
IOZ.AU,iShares Core S&P/ASX 200 ETF,"179,822","4,873,176.20",0.63%
ISO.AU,iShares S&P/ASX Small Ordinaries ETF,"42,682","186,947.16",0.02%
IVE.AU,iShares MSCI EAFE ETF,"4,222","390,703.88",0.05%
IVV.AU,iShares S&P 500 ETF,"27,862","15,350,011.66",1.98%
IXI.AU,iShares Global Consumer Staples ETF,"2,539","213,682.24",0.03%
IXJ.AU,iShares Global Healthcare ETF,"4,037","475,114.53",0.06%
MVW.AU,VanEck Vectors Aus Equal Weight ETF,"37,435","1,142,141.85",0.15%
NDQ.AU,BetaShares NASDAQ 100 ETF,"369,226","9,862,026.46",1.27%
OZF.AU,SPDR S&P/ASX 200 Financials Ex A-REIT Fund ETF,"1,030","19,487.60",0.00%
OZR.AU,SPDR S&P/ASX 200 Resources Fund ETF,"93,310","1,115,054.50",0.14%
QAU.AU,BetaShares Gold Bullion ETF – Currency Hedged,"30,915","491,548.50",0.06%
QHAL.AU,Vaneck Vectors MSCI World ex Australia Quality Hedged ETF,"15,433","510,369.31",0.07%
QUAL.AU,Vaneck Vectors MSCI World ex Australia Quality ETF,"47,826","1,684,431.72",0.22%
ROBO.AU,ETFS ROBO Global Robotics and Automation ETF,"6,621","379,648.14",0.05%
SFY.AU,SPDR S&P/ASX 50 Fund ETF,"9,974","586,570.94",0.08%
SLF.AU,SPDR S&P/ASX 200 Listed Property Fund ETF,"16,060","169,111.80",0.02%
SSO.AU,SPDR S&P/ASX Small Ordinaries Fund ETF,"21,808","267,802.24",0.03%
STW.AU,SPDR S&P/ASX 200 Fund ETF,"122,111","7,260,720.06",0.94%
SYI.AU,SPDR MSCI Aus Select High Dividend Yield Fund ETF,"24,739","630,844.50",0.08%
TECH.AU,ETFS Morningstar Global Technology ETF,"8,079","596,149.41",0.08%
VACF.AU,Vanguard Australian Corporate Fixed Interest Index ETF,479,"22,776.45",0.00%
VAF.AU,Vanguard Australian Fixed Interest Index Fund ETF,"36,119","1,595,737.42",0.21%
VAP.AU,Vanguard Australian Property Securities Index ETF,"72,633","5,520,108.00",0.71%
VAS.AU,Vanguard Australian Shares Index ETF,"329,322","27,580,717.50",3.56%
VCF.AU,Vanguard International Credit Securites Index (Hedged) ETF,"1,311","50,748.81",0.01%
VEQ.AU,Vanguard FTSE Europe Shares ETF,"6,546","363,041.16",0.05%
VESG.AU,Vanguard Ethically Conscious International Shares Index ETF,"25,724","1,615,724.44",0.21%
VEU.AU,Vanguard FTSE All-World ex-US ETF,"75,898","5,497,292.14",0.71%
VGAD.AU,Vanguard MSCI Index Intl Shares Hedged ETF,"73,769","5,495,790.50",0.71%
VGB.AU,Vanguard Australian Government Bond Index ETF,"19,734","895,528.92",0.12%
VGE.AU,Vanguard FTSE Emerging Markets ETF,"31,370","2,101,476.30",0.27%
VGS.AU,Vanguard MSCI Index International Shares ETF,"156,681","13,883,503.41",1.79%
VHY.AU,Vanguard Australian Shares High Yield ETF,"45,468","2,850,843.60",0.37%
VIF.AU,Vanguard International Fixed Interest Index (Hedged) ETF,"7,924","315,295.96",0.04%
VLC.AU,Vanguard MSCI Australian Large Companies Index ETF,"14,377","992,875.62",0.13%
VSO.AU,Vanguard MSCI Australian Small Companies Index ETF,"52,132","3,061,191.04",0.40%
VTS.AU,Vanguard Total Stock Market Shares Index ETF,"42,472","11,616,941.44",1.50%
WDIV.AU,SPDR S&P Global Dividend Fund ETF,"51,302","916,253.72",0.12%
WXOZ.AU,SPDR S&P World ex Australia Carbon Control ETF,"35,529","1,164,285.33",0.15%
YMAX.AU,BetaShares Aust Top 20 Equity Yield Maximiser ETF,"69,895","508,136.65",0.07%
AFI.AU,Australian Foundation Investment Co Limited,"3,702,667","27,807,029.17",3.59%
ARG.AU,Argo Investments Limited,"781,157","6,874,181.60",0.89%
BKI.AU,BKI Investment Co Ltd,"572,311","950,036.26",0.12%
MIR.AU,Mirrabooka Investments Limited,"208,228","610,108.04",0.08%
WAM.AU,WAM Capital Ltd,"32,334","55,614.48",0.01%
Total,,,"602,292,540.96",77.75%
,,,,
,,,,
GRAND TOTAL,,,"774,655,984.41",100.00%
